ID_;REV_;TYPE_;LOCK_EXP_TIME_;LOCK_OWNER_;EXCLUSIVE_;EXECUTION_ID_;PROCESS_INSTANCE_ID_;PROCESS_DEF_ID_;PROCESS_DEF_KEY_;RETRIES_;EXCEPTION_STACK_ID_;EXCEPTION_MSG_;DUEDATE_;REPEAT_;HANDLER_TYPE_;HANDLER_CFG_;DEPLOYMENT_ID_;SUSPENSION_STATE_;JOB_DEF_ID_;PRIORITY_;SEQUENCE_COUNTER_;TENANT_ID_
bfcb14af-3ca0-11e6-85f7-0242ac120002;1;timer;NULL;NULL;1;bfcaed9d-3ca0-11e6-85f7-0242ac120002;ba6e6638-3ca0-11e6-85f7-0242ac120002;startNda:161:ab3cc806-3ca0-11e6-85f7-0242ac120002;startNda;3;NULL;NULL;30.06.2016 23:59;NULL;timer-intermediate-transition;IntermediateCatchEvent_1qpnq5l;ab3993b4-3ca0-11e6-85f7-0242ac120002;1;ab3cc807-3ca0-11e6-85f7-0242ac120002;0;1;NULL
c021a275-3e34-11e6-bdbc-0242ac120003;1;timer;NULL;NULL;1;c01630c3-3e34-11e6-bdbc-0242ac120003;b79c3cbe-3e34-11e6-bdbc-0242ac120003;startNda:208:7dd29c1f-3e32-11e6-b5df-0242ac120003;startNda;3;NULL;NULL;30.06.2016 23:59;NULL;timer-intermediate-transition;IntermediateCatchEvent_1qpnq5l;7dca37ad-3e32-11e6-b5df-0242ac120003;1;7dd29c20-3e32-11e6-b5df-0242ac120003;0;1;NULL
c2053a98-5fe9-11e6-9bcb-0242ac120003;1;timer;NULL;NULL;1;c1fd9976-5fe9-11e6-9bcb-0242ac120003;bb705a39-5fe9-11e6-9bcb-0242ac120003;startNda:338:c6b73412-5fc5-11e6-a301-0242ac120003;startNda;3;NULL;NULL;11.08.2016 23:59;NULL;timer-intermediate-transition;IntermediateCatchEvent_1qpnq5l;c6aa89e0-5fc5-11e6-a301-0242ac120003;1;c6b73413-5fc5-11e6-a301-0242ac120003;0;1;NULL
c362da0a-3240-11e6-937c-0242ac120003;1;timer;NULL;NULL;1;c356cc18-3240-11e6-937c-0242ac120003;b7344375-3240-11e6-937c-0242ac120003;startNda:10:ad2ef4b3-3240-11e6-937c-0242ac120003;startNda;3;NULL;NULL;30.06.2016 23:59;NULL;timer-intermediate-transition;IntermediateCatchEvent_1qpnq5l;ad27a1b1-3240-11e6-937c-0242ac120003;1;ad2ef4b4-3240-11e6-937c-0242ac120003;0;1;NULL
c49cf087-3fa2-11e6-9281-0242ac120003;1;timer;NULL;NULL;1;c48e98a5-3fa2-11e6-9281-0242ac120003;98e78420-3fa2-11e6-9281-0242ac120003;startNda:230:8949c0b0-3f34-11e6-910f-0242ac120003;startNda;3;NULL;NULL;07.07.2016 23:59;NULL;timer-intermediate-transition;IntermediateCatchEvent_1qpnq5l;894023be-3f34-11e6-910f-0242ac120003;1;8949c0b1-3f34-11e6-910f-0242ac120003;0;1;NULL
c49db925-3306-11e6-902e-0242ac120002;1;timer;NULL;NULL;1;c47fd0e3-3306-11e6-902e-0242ac120002;b79b56d3-3306-11e6-902e-0242ac120002;startNda:12:e98dae08-3244-11e6-8a19-0242ac110001;startNda;3;NULL;NULL;30.06.2016 23:59;NULL;timer-intermediate-transition;IntermediateCatchEvent_1qpnq5l;e9854996-3244-11e6-8a19-0242ac110001;1;e98dae09-3244-11e6-8a19-0242ac110001;0;1;NULL
c4a37d09-41ea-11e6-8fe1-0242ac120003;2;message;04.07.2016 13:30;39ee4532-82af-4808-bdc2-ee9a4b7c1316;0;81b341f5-41ea-11e6-8fe1-0242ac120003;81b31adb-41ea-11e6-8fe1-0242ac120003;autoRedactionTest:1:fcf85b37-415c-11e6-8fe1-0242ac120003;autoRedactionTest;3;NULL;NULL;NULL;NULL;async-continuation;transition-create-scope;fcf1f295-415c-11e6-8fe1-0242ac120003;1;fcf85b38-415c-11e6-8fe1-0242ac120003;0;1;NULL
c65d5d65-371f-11e6-bf2c-0242ac120003;1;timer;NULL;NULL;1;c658f093-371f-11e6-bf2c-0242ac120003;bc3f2f3e-371f-11e6-bf2c-0242ac120003;startNda:69:4bf235cb-371e-11e6-bf2c-0242ac120003;startNda;3;NULL;NULL;20.06.2016 23:59;NULL;timer-intermediate-transition;IntermediateCatchEvent_1qpnq5l;4bec1b49-371e-11e6-bf2c-0242ac120003;1;4bf235cc-371e-11e6-bf2c-0242ac120003;0;1;NULL
c6b8e48b-4f5c-11e6-82e8-0242ac120003;1;timer;NULL;NULL;1;c6b42999-4f5c-11e6-82e8-0242ac120003;799d0d41-4f5c-11e6-82e8-0242ac120003;Accusoft_APR:68:6510bc9f-4f5c-11e6-82e8-0242ac120003;Accusoft_APR;3;NULL;NULL;28.07.2016 23:59;NULL;timer-intermediate-transition;IntermediateCatchEvent_1ixtsi3;6509428d-4f5c-11e6-82e8-0242ac120003;1;6510bca0-4f5c-11e6-82e8-0242ac120003;0;1;NULL
c7cd45db-5370-11e6-afe0-0242ac120003;1;timer;NULL;NULL;1;c7c66809-5370-11e6-afe0-0242ac120003;b5de351c-5370-11e6-afe0-0242ac120003;startNda:322:02f0fda6-536c-11e6-95c2-0242ac120003;startNda;3;NULL;NULL;29.07.2016 23:59;NULL;timer-intermediate-transition;IntermediateCatchEvent_1qpnq5l;02d73414-536c-11e6-95c2-0242ac120003;1;02f124b7-536c-11e6-95c2-0242ac120003;0;1;NULL
c850ee75-4841-11e6-9e10-0242ac120003;1;timer;NULL;NULL;1;c84c3383-4841-11e6-9e10-0242ac120003;ba274b1d-4841-11e6-9e10-0242ac120003;startNda:247:c5b726de-4840-11e6-840c-0242ac120003;startNda;3;NULL;NULL;12.07.2016 23:59;NULL;timer-intermediate-transition;IntermediateCatchEvent_1qpnq5l;c5ad89ec-4840-11e6-840c-0242ac120003;1;c5b726df-4840-11e6-840c-0242ac120003;0;1;NULL
c927309d-3314-11e6-b4ea-0242ac120003;1;timer;NULL;NULL;1;c923ae2b-3314-11e6-b4ea-0242ac120003;c121823b-3314-11e6-b4ea-0242ac120003;startNda:19:b5a5c019-3314-11e6-b4ea-0242ac120003;startNda;3;NULL;NULL;16.06.2016 23:59;NULL;timer-intermediate-transition;IntermediateCatchEvent_1qpnq5l;b5a0de17-3314-11e6-b4ea-0242ac120003;1;b5a5c01a-3314-11e6-b4ea-0242ac120003;0;1;NULL
c92e9700-3243-11e6-937c-0242ac120003;1;timer;NULL;NULL;1;c92a2a2e-3243-11e6-937c-0242ac120003;c1d8145b-3243-11e6-937c-0242ac120003;startNda:11:680335fa-3242-11e6-937c-0242ac120003;startNda;3;NULL;NULL;30.06.2016 23:59;NULL;timer-intermediate-transition;IntermediateCatchEvent_1qpnq5l;67fbbbe8-3242-11e6-937c-0242ac120003;1;680335fb-3242-11e6-937c-0242ac120003;0;1;NULL
c9597477-37e5-11e6-8ef5-0242ac120003;1;timer;NULL;NULL;1;c9549275-37e5-11e6-8ef5-0242ac120003;be59e700-37e5-11e6-8ef5-0242ac120003;startNda:89:b48a754e-37e5-11e6-8ef5-0242ac120003;startNda;3;NULL;NULL;23.06.2016 23:59;NULL;timer-intermediate-transition;IntermediateCatchEvent_1qpnq5l;b4845acc-37e5-11e6-8ef5-0242ac120003;1;b48a754f-37e5-11e6-8ef5-0242ac120003;0;1;NULL
c9b45f8e-33e4-11e6-a02e-0242ac120003;1;timer;NULL;NULL;1;c9afcbac-33e4-11e6-a02e-0242ac120003;c14bd0a0-33e4-11e6-a02e-0242ac120003;startNda:36:b88b84fe-33e4-11e6-a02e-0242ac120003;startNda;3;NULL;NULL;16.06.2016 23:59;NULL;timer-intermediate-transition;IntermediateCatchEvent_1qpnq5l;b885436c-33e4-11e6-a02e-0242ac120003;1;b88bac0f-33e4-11e6-a02e-0242ac120003;0;1;NULL
c9f223ef-4ac9-11e6-b836-0242ac120003;1;message;NULL;NULL;0;c9e02287-4ac9-11e6-b836-0242ac120003;c9dd3c4d-4ac9-11e6-b836-0242ac120003;TestRedactionTiming:1:d0d6b60e-4a9a-11e6-846b-0242ac120003;TestRedactionTiming;3;NULL;NULL;NULL;NULL;async-continuation;transition-create-scope;d0a03cbc-4a9a-11e6-846b-0242ac120003;1;d0d6b60f-4a9a-11e6-846b-0242ac120003;0;1;NULL
cb252c40-3ca5-11e6-85f7-0242ac120002;1;timer;NULL;NULL;1;cb25052e-3ca5-11e6-85f7-0242ac120002;c6f6eba0-3ca5-11e6-85f7-0242ac120002;startNda:166:bfbaceef-3ca5-11e6-85f7-0242ac120002;startNda;3;NULL;NULL;29.06.2016 23:59;NULL;timer-intermediate-transition;IntermediateCatchEvent_1qpnq5l;bfb1a72d-3ca5-11e6-85f7-0242ac120002;1;bfbacef0-3ca5-11e6-85f7-0242ac120002;0;1;NULL
cd7a91a8-371d-11e6-bf2c-0242ac120003;1;timer;NULL;NULL;1;cd472596-371d-11e6-bf2c-0242ac120003;c46a03f1-371d-11e6-bf2c-0242ac120003;startNda:68:b483e2cf-371d-11e6-bf2c-0242ac120003;startNda;3;NULL;NULL;20.06.2016 23:59;NULL;timer-intermediate-transition;IntermediateCatchEvent_1qpnq5l;b47da13d-371d-11e6-bf2c-0242ac120003;1;b483e2d0-371d-11e6-bf2c-0242ac120003;0;1;NULL
cf6407dc-5fd9-11e6-a301-0242ac120003;1;timer;NULL;NULL;1;cf5f9b0a-5fd9-11e6-a301-0242ac120003;bf5d6632-5fd9-11e6-a301-0242ac120003;startNda:340:46d33123-5fd4-11e6-a301-0242ac120003;startNda;3;NULL;NULL;25.08.2016 23:59;NULL;timer-intermediate-transition;IntermediateCatchEvent_1qpnq5l;46bb8a71-5fd4-11e6-a301-0242ac120003;1;46d33124-5fd4-11e6-a301-0242ac120003;0;1;NULL
cfdbff42-397f-11e6-a3f0-0242ac120002;1;timer;NULL;NULL;1;cfdbff40-397f-11e6-a3f0-0242ac120002;cb1241fb-397f-11e6-a3f0-0242ac120002;startNda:120:1defbe29-3970-11e6-a3f0-0242ac120002;startNda;3;NULL;NULL;24.06.2016 23:59;NULL;timer-intermediate-transition;IntermediateCatchEvent_1qpnq5l;1de20287-3970-11e6-a3f0-0242ac120002;1;1defbe2a-3970-11e6-a3f0-0242ac120002;0;1;NULL
d05e01ff-53fa-11e6-8cba-0242ac120003;1;message;NULL;NULL;0;d04c9cd7-53fa-11e6-8cba-0242ac120003;d04c9cca-53fa-11e6-8cba-0242ac120003;RedactionDemo:39:4e60cb5c-52a0-11e6-bd44-0242ac120003;RedactionDemo;3;NULL;NULL;NULL;NULL;async-continuation;transition-create-scope;4e54483a-52a0-11e6-bd44-0242ac120003;1;4e60cb5d-52a0-11e6-bd44-0242ac120003;0;1;NULL
d0db0a36-2f25-11e6-ba95-0242ac110001;1;timer;NULL;NULL;1;d0dae324-2f25-11e6-ba95-0242ac110001;c85f4171-2f25-11e6-ba95-0242ac110001;startNda:2:45f36c3c-2e54-11e6-ba95-0242ac110001;startNda;3;NULL;NULL;15.06.2016 23:59;NULL;timer-intermediate-transition;IntermediateCatchEvent_1qpnq5l;45d2c4da-2e54-11e6-ba95-0242ac110001;1;45f36c3d-2e54-11e6-ba95-0242ac110001;0;1;NULL
d11c15df-5fef-11e6-a29a-0242ac120003;1;message;NULL;NULL;0;d11278e7-5fef-11e6-a29a-0242ac120003;d11251ca-5fef-11e6-a29a-0242ac120003;RedactionDemo:50:aad4e4f1-5fef-11e6-a29a-0242ac120003;RedactionDemo;3;NULL;NULL;NULL;NULL;async-continuation;transition-create-scope;aabe76bf-5fef-11e6-a29a-0242ac120003;1;aad4e4f2-5fef-11e6-a29a-0242ac120003;0;1;NULL
d2e6c182-3d68-11e6-89a0-0242ac120002;1;timer;NULL;NULL;1;d2e69a70-3d68-11e6-89a0-0242ac120002;cdaa935b-3d68-11e6-89a0-0242ac120002;startNda:183:c7314711-3d67-11e6-89a0-0242ac120002;startNda;3;NULL;NULL;30.06.2016 23:59;NULL;timer-intermediate-transition;IntermediateCatchEvent_1qpnq5l;c72e39cf-3d67-11e6-89a0-0242ac120002;1;c7314712-3d67-11e6-89a0-0242ac120002;0;1;NULL
d2fd314f-3f79-11e6-b1e0-0242ac120002;1;timer;NULL;NULL;1;d2fb0e6d-3f79-11e6-b1e0-0242ac120002;c99a8b02-3f79-11e6-b1e0-0242ac120002;startNda:211:1dd664a3-3e34-11e6-b1e0-0242ac120002;startNda;3;NULL;NULL;01.07.2016 23:59;NULL;timer-intermediate-transition;IntermediateCatchEvent_1qpnq5l;1dd07131-3e34-11e6-b1e0-0242ac120002;1;1dd664a4-3e34-11e6-b1e0-0242ac120002;0;1;NULL
d4bf7ce6-5fe4-11e6-9bcb-0242ac120003;1;timer;NULL;NULL;1;d4b39604-5fe4-11e6-9bcb-0242ac120003;ca7312c7-5fe4-11e6-9bcb-0242ac120003;startNda:338:c6b73412-5fc5-11e6-a301-0242ac120003;startNda;3;NULL;NULL;11.08.2016 23:59;NULL;timer-intermediate-transition;IntermediateCatchEvent_1qpnq5l;c6aa89e0-5fc5-11e6-a301-0242ac120003;1;c6b73413-5fc5-11e6-a301-0242ac120003;0;1;NULL
d8535ad4-3a43-11e6-8777-0242ac120002;1;timer;NULL;NULL;1;d85333c2-3a43-11e6-8777-0242ac120002;d274ac1d-3a43-11e6-8777-0242ac120002;startNda:128:c3f34b1b-3a43-11e6-8777-0242ac120002;startNda;3;NULL;NULL;25.06.2016 23:59;NULL;timer-intermediate-transition;IntermediateCatchEvent_1qpnq5l;c3e6a0e9-3a43-11e6-8777-0242ac120002;1;c3f34b1c-3a43-11e6-8777-0242ac120002;0;1;NULL
d92f2884-33f1-11e6-a02e-0242ac120003;1;timer;NULL;NULL;1;d929d152-33f1-11e6-a02e-0242ac120003;d0bef87c-33f1-11e6-a02e-0242ac120003;startNda:45:c648bf7a-33f1-11e6-a02e-0242ac120003;startNda;3;NULL;NULL;16.06.2016 23:59;NULL;timer-intermediate-transition;IntermediateCatchEvent_1qpnq5l;c642a4f8-33f1-11e6-a02e-0242ac120003;1;c648bf7b-33f1-11e6-a02e-0242ac120003;0;1;NULL
da41c6de-5fd7-11e6-86bc-0242ac120003;1;timer;NULL;NULL;1;da32f9cc-5fd7-11e6-86bc-0242ac120003;cacc1b94-5fd7-11e6-86bc-0242ac120003;startNda:340:46d33123-5fd4-11e6-a301-0242ac120003;startNda;3;NULL;NULL;11.08.2016 23:59;NULL;timer-intermediate-transition;IntermediateCatchEvent_1qpnq5l;46bb8a71-5fd4-11e6-a301-0242ac120003;1;46d33124-5fd4-11e6-a301-0242ac120003;0;1;NULL
da7d2026-3c8c-11e6-a418-0242ac120003;1;timer;NULL;NULL;1;da783e24-3c8c-11e6-a418-0242ac120003;cdc3116f-3c8c-11e6-a418-0242ac120003;startNda:144:d079e033-3c7f-11e6-a418-0242ac120003;startNda;3;NULL;NULL;28.06.2016 23:59;NULL;timer-intermediate-transition;IntermediateCatchEvent_1qpnq5l;d0730261-3c7f-11e6-a418-0242ac120003;1;d079e034-3c7f-11e6-a418-0242ac120003;0;1;NULL
dad23ae0-397b-11e6-a3f0-0242ac120002;1;timer;NULL;NULL;1;dad1296e-397b-11e6-a3f0-0242ac120002;d6b9f349-397b-11e6-a3f0-0242ac120002;startNda:120:1defbe29-3970-11e6-a3f0-0242ac120002;startNda;3;NULL;NULL;25.06.2016 23:59;NULL;timer-intermediate-transition;IntermediateCatchEvent_1qpnq5l;1de20287-3970-11e6-a3f0-0242ac120002;1;1defbe2a-3970-11e6-a3f0-0242ac120002;0;1;NULL
db57d277-33e2-11e6-a02e-0242ac120003;1;timer;NULL;NULL;1;db533e95-33e2-11e6-a02e-0242ac120003;ca9b4e52-33e2-11e6-a02e-0242ac120003;startNda:35:95d9e76e-33e2-11e6-a02e-0242ac120003;startNda;3;NULL;NULL;16.06.2016 23:59;NULL;timer-intermediate-transition;IntermediateCatchEvent_1qpnq5l;95d3a5dc-33e2-11e6-a02e-0242ac120003;1;95d9e76f-33e2-11e6-a02e-0242ac120003;0;1;NULL
db74e352-5d7b-11e6-99d1-0242ac120003;1;timer;NULL;NULL;1;db6c30c0-5d7b-11e6-99d1-0242ac120003;c97000a3-5d7b-11e6-99d1-0242ac120003;startNda:332:52483ff3-5b40-11e6-a301-0242ac120003;startNda;3;NULL;NULL;22.08.2016 23:59;NULL;timer-intermediate-transition;IntermediateCatchEvent_1qpnq5l;523be3e1-5b40-11e6-a301-0242ac120003;1;52483ff4-5b40-11e6-a301-0242ac120003;0;1;NULL
dc0123e3-4f57-11e6-82e8-0242ac120003;1;timer;NULL;NULL;1;dbfc68f1-4f57-11e6-82e8-0242ac120003;3b8af462-4f57-11e6-82e8-0242ac120003;Accusoft_APR:64:21441e10-4f57-11e6-82e8-0242ac120003;Accusoft_APR;3;NULL;NULL;28.07.2016 23:59;NULL;timer-intermediate-transition;IntermediateCatchEvent_1ixtsi3;213be0ae-4f57-11e6-82e8-0242ac120003;1;21441e11-4f57-11e6-82e8-0242ac120003;0;1;NULL
dc3034f4-4f7a-11e6-ac33-0242ac120003;1;timer;NULL;NULL;1;dc227952-4f7a-11e6-ac33-0242ac120003;cb6ea8b5-4f7a-11e6-ac33-0242ac120003;startNda:304:e3fcfa2b-4f6f-11e6-80a5-0242ac120003;startNda;3;NULL;NULL;21.07.2016 23:59;NULL;timer-intermediate-transition;IntermediateCatchEvent_1qpnq5l;e3e4b739-4f6f-11e6-80a5-0242ac120003;1;e3fcfa2c-4f6f-11e6-80a5-0242ac120003;0;1;NULL
dc482351-4dc5-11e6-b83d-0242ac120003;1;timer;NULL;NULL;1;dc43685f-4dc5-11e6-b83d-0242ac120003;c31ad410-4dc5-11e6-b83d-0242ac120003;startNda:275:b99d79fe-4dc5-11e6-b83d-0242ac120003;startNda;3;NULL;NULL;19.07.2016 23:59;NULL;timer-intermediate-transition;IntermediateCatchEvent_1qpnq5l;b9964e0c-4dc5-11e6-b83d-0242ac120003;1;b99d79ff-4dc5-11e6-b83d-0242ac120003;0;1;NULL
dd8e768a-3719-11e6-bf2c-0242ac120003;1;timer;NULL;NULL;1;dd89bb98-3719-11e6-bf2c-0242ac120003;b1343ea3-3719-11e6-bf2c-0242ac120003;startNda:66:903ff721-3719-11e6-bf2c-0242ac120003;startNda;3;NULL;NULL;21.06.2016 23:59;NULL;timer-intermediate-transition;IntermediateCatchEvent_1qpnq5l;9039b58f-3719-11e6-bf2c-0242ac120003;1;903ff722-3719-11e6-bf2c-0242ac120003;0;1;NULL
ddb16531-4f4f-11e6-82e8-0242ac120003;1;timer;NULL;NULL;1;dda88b8f-4f4f-11e6-82e8-0242ac120003;7887918e-4f4f-11e6-82e8-0242ac120003;Accusoft_APR:60:58ed82dc-4f4f-11e6-82e8-0242ac120003;Accusoft_APR;3;NULL;NULL;29.07.2016 23:59;NULL;timer-intermediate-transition;IntermediateCatchEvent_1ixtsi3;58e25f4a-4f4f-11e6-82e8-0242ac120003;1;58ed82dd-4f4f-11e6-82e8-0242ac120003;0;1;NULL
de952de2-5e4d-11e6-a301-0242ac120003;1;timer;NULL;NULL;1;de8fafa0-5e4d-11e6-a301-0242ac120003;d197fba3-5e4d-11e6-a301-0242ac120003;startNda:336:cb524cf1-5e4d-11e6-a301-0242ac120003;startNda;3;NULL;NULL;24.08.2016 23:59;NULL;timer-intermediate-transition;IntermediateCatchEvent_1qpnq5l;cb42475f-5e4d-11e6-a301-0242ac120003;1;cb524cf2-5e4d-11e6-a301-0242ac120003;0;1;NULL
defad70b-4f44-11e6-82e8-0242ac120003;1;timer;NULL;NULL;1;def61c19-4f44-11e6-82e8-0242ac120003;55879c81-4f44-11e6-82e8-0242ac120003;Accusoft_APR:59:2ea0813f-4f44-11e6-82e8-0242ac120003;Accusoft_APR;3;NULL;NULL;27.07.2016 23:59;NULL;timer-intermediate-transition;IntermediateCatchEvent_1ixtsi3;2e97597d-4f44-11e6-82e8-0242ac120003;1;2ea08140-4f44-11e6-82e8-0242ac120003;0;1;NULL
df096806-5b47-11e6-a301-0242ac120003;1;message;NULL;NULL;0;deffcb0e-5b47-11e6-a301-0242ac120003;deffa3f4-5b47-11e6-a301-0242ac120003;RedactionDemo:42:7f0348e5-58c2-11e6-8ecb-0242ac120003;RedactionDemo;3;NULL;NULL;NULL;NULL;async-continuation;transition-create-scope;7ef90fb3-58c2-11e6-8ecb-0242ac120003;1;7f0348e6-58c2-11e6-8ecb-0242ac120003;0;1;NULL
dfa3d23e-3a3d-11e6-8777-0242ac120002;1;timer;NULL;NULL;1;dfa3ab2c-3a3d-11e6-8777-0242ac120002;db1919c7-3a3d-11e6-8777-0242ac120002;startNda:126:cae1f275-3a3d-11e6-8777-0242ac120002;startNda;3;NULL;NULL;30.06.2016 23:59;NULL;timer-intermediate-transition;IntermediateCatchEvent_1qpnq5l;cad37383-3a3d-11e6-8777-0242ac120002;1;cae1f276-3a3d-11e6-8777-0242ac120002;0;1;NULL
dfff1efa-5fef-11e6-a29a-0242ac120003;1;message;NULL;NULL;0;dff4beb2-5fef-11e6-a29a-0242ac120003;dff49795-5fef-11e6-a29a-0242ac120003;RedactionDemo:51:d93b1873-5fef-11e6-a29a-0242ac120003;RedactionDemo;3;NULL;NULL;NULL;NULL;async-continuation;transition-create-scope;d92c9981-5fef-11e6-a29a-0242ac120003;1;d93b1874-5fef-11e6-a29a-0242ac120003;0;1;NULL
e24299e7-42dd-11e6-b239-0242ac120003;7;message;NULL;NULL;0;de620443-42dd-11e6-b239-0242ac120003;de61dd26-42dd-11e6-b239-0242ac120003;autoRedactionTest:11:395afeed-42d9-11e6-b239-0242ac120003;autoRedactionTest;0;e606a6da-42dd-11e6-b239-0242ac120003;"ENGINE-03004 Exception while executing Database Operation 'INSERT VariableInstanceEntity[ea88858c-42dd-11e6-b239-0242ac120003]' with message '
### Error updating database.  Cause: com.mysql.jdbc.exceptions.jdbc4.MySQLIntegrityConstraintViolationException: Duplicate entry 'de61dd26-42dd-11e6-b239-0242ac120003-redactionStarted' for key 'ACT_UNIQ_VARIABLE'
### The error may involve org.camunda.bpm.engine.impl.persistence.entity.VariableInstanceEntity.insertVariableInstance-Inline
### The error occurred while setting parameters
### SQL: insert into ACT_RU_VARIABLE     (       ID_,       TYPE_,       NAME_,       PROC_INST_ID_,       EXECUTION_ID_,       CASE_INS";NULL;NULL;async-continuation;transition-create-scope;39546f3b-42d9-11e6-b239-0242ac120003;1;395afeee-42d9-11e6-b239-0242ac120003;0;4;NULL
e450d1f7-3c9e-11e6-b21c-0242ac120002;1;timer;NULL;NULL;1;e450aae5-3c9e-11e6-b21c-0242ac120002;d46a8a90-3c9e-11e6-b21c-0242ac120002;startNda:148:cea2cd9d-3c8d-11e6-b21c-0242ac120002;startNda;3;NULL;NULL;0000-00-00 00:00:00;NULL;timer-intermediate-transition;IntermediateCatchEvent_1qpnq5l;ce741c7b-3c8d-11e6-b21c-0242ac120002;1;cea2cd9e-3c8d-11e6-b21c-0242ac120002;0;1;NULL
e47a6bcc-3c7f-11e6-a418-0242ac120003;1;timer;NULL;NULL;1;e475fefa-3c7f-11e6-a418-0242ac120003;db665aa5-3c7f-11e6-a418-0242ac120003;startNda:144:d079e033-3c7f-11e6-a418-0242ac120003;startNda;3;NULL;NULL;28.06.2016 23:59;NULL;timer-intermediate-transition;IntermediateCatchEvent_1qpnq5l;d0730261-3c7f-11e6-a418-0242ac120003;1;d079e034-3c7f-11e6-a418-0242ac120003;0;1;NULL
e4c1749d-60b1-11e6-98f2-0242ac120003;1;timer;NULL;NULL;1;e4bd07cb-60b1-11e6-98f2-0242ac120003;d6813b0c-60b1-11e6-98f2-0242ac120003;startNda:1:2fc7f444-60b1-11e6-98f2-0242ac120003;startNda;3;NULL;NULL;30.08.2016 23:59;NULL;timer-intermediate-transition;IntermediateCatchEvent_1qpnq5l;2fbe0932-60b1-11e6-98f2-0242ac120003;1;2fc7f445-60b1-11e6-98f2-0242ac120003;0;1;1234
e4f69f38-5fc6-11e6-a301-0242ac120003;1;timer;NULL;NULL;1;e4f20b56-5fc6-11e6-a301-0242ac120003;de1637ee-5fc6-11e6-a301-0242ac120003;startNda:339:53809df6-5fc6-11e6-a301-0242ac120003;startNda;3;NULL;NULL;23.08.2016 23:59;NULL;timer-intermediate-transition;IntermediateCatchEvent_1qpnq5l;53724614-5fc6-11e6-a301-0242ac120003;1;53809df7-5fc6-11e6-a301-0242ac120003;0;1;NULL
e528ada9-37e7-11e6-8ef5-0242ac120003;1;timer;NULL;NULL;1;e5010167-37e7-11e6-8ef5-0242ac120003;dd9d3852-37e7-11e6-8ef5-0242ac120003;startNda:93:d3098c40-37e7-11e6-8ef5-0242ac120003;startNda;3;NULL;NULL;25.06.2016 23:59;NULL;timer-intermediate-transition;IntermediateCatchEvent_1qpnq5l;d303239e-37e7-11e6-8ef5-0242ac120003;1;d3098c41-37e7-11e6-8ef5-0242ac120003;0;1;NULL
e7988822-3e14-11e6-b547-0242ac120002;1;timer;NULL;NULL;1;e7801e20-3e14-11e6-b547-0242ac120002;e0d2acbb-3e14-11e6-b547-0242ac120002;startNda:202:cf099ac9-3e14-11e6-b547-0242ac120002;startNda;3;NULL;NULL;30.06.2016 23:59;NULL;timer-intermediate-transition;IntermediateCatchEvent_1qpnq5l;cf00e837-3e14-11e6-b547-0242ac120002;1;cf099aca-3e14-11e6-b547-0242ac120002;0;1;NULL
e87a8cd7-3ca3-11e6-9c75-0242ac120002;1;timer;NULL;NULL;1;e87a65c5-3ca3-11e6-9c75-0242ac120002;dbb867d0-3ca3-11e6-9c75-0242ac120002;startNda:137:81c6151e-3a91-11e6-9c75-0242ac120002;startNda;3;NULL;NULL;30.06.2016 23:59;NULL;timer-intermediate-transition;IntermediateCatchEvent_1qpnq5l;81668ffc-3a91-11e6-9c75-0242ac120002;1;81c6151f-3a91-11e6-9c75-0242ac120002;0;1;NULL
e93fd773-5fc5-11e6-a301-0242ac120003;1;timer;NULL;NULL;1;e93a5931-5fc5-11e6-a301-0242ac120003;d734b334-5fc5-11e6-a301-0242ac120003;startNda:338:c6b73412-5fc5-11e6-a301-0242ac120003;startNda;3;NULL;NULL;31.08.2016 23:59;NULL;timer-intermediate-transition;IntermediateCatchEvent_1qpnq5l;c6aa89e0-5fc5-11e6-a301-0242ac120003;1;c6b73413-5fc5-11e6-a301-0242ac120003;0;1;NULL
e942fa0e-47a7-11e6-840c-0242ac120003;1;timer;NULL;NULL;1;e93c6a5c-47a7-11e6-840c-0242ac120003;3eb71384-47a5-11e6-840c-0242ac120003;startNda:241:3718baec-4462-11e6-80ec-0242ac120003;startNda;3;NULL;NULL;11.07.2016 23:59;NULL;timer-intermediate-transition;IntermediateCatchEvent_1qpnq5l;3711b60a-4462-11e6-80ec-0242ac120003;1;3718baed-4462-11e6-80ec-0242ac120003;0;1;NULL
e9538e59-4cfe-11e6-9515-0242ac120003;1;timer;NULL;NULL;1;e9324ab7-4cfe-11e6-9515-0242ac120003;9adb034a-4cfd-11e6-9515-0242ac120003;startNda:266:104ce3ca-4cfd-11e6-be34-0242ac120003;startNda;3;NULL;NULL;18.07.2016 23:59;NULL;timer-intermediate-transition;IntermediateCatchEvent_1qpnq5l;10417218-4cfd-11e6-be34-0242ac120003;1;104ce3cb-4cfd-11e6-be34-0242ac120003;0;1;NULL
e95b1916-333a-11e6-b34c-0242ac120003;1;timer;NULL;NULL;1;e9565e24-333a-11e6-b34c-0242ac120003;e141bba1-333a-11e6-b34c-0242ac120003;startNda:29:cba2263f-333a-11e6-b34c-0242ac120003;startNda;3;NULL;NULL;23.06.2016 23:59;NULL;timer-intermediate-transition;IntermediateCatchEvent_1qpnq5l;cb9c0bbd-333a-11e6-b34c-0242ac120003;1;cba22640-333a-11e6-b34c-0242ac120003;0;1;NULL
